ISABELLA DA SILVA TEIXEIRA|F|05/05/2012|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|04|1
JOAO PEDRO DA FONSECA FREITAS|M|23/07/2012|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|04|1
MARA ELAYNE DOS SANTOS SILVA|F|12/02/2007|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|04|1
MARCOS AURELIO RIBEIRO DA SILVA SANTOS|M|16/01/2013|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|04|1
BRENDA DIAS MORAES TAVARES|F|17/09/2013|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
DANIEL DA SILVA SANTOS|M|24/05/2014|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
FRANCINE CARVALHO LIMA FEITOSA|F|06/03/2015|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
JAMILLY BORDIGNON PEREIRA|F|11/03/2014|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
JORGE RUAM CRISPIM BARSELLA|M|20/05/2014|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
LUIS ANTONIO COSTA DE SOUSA|M|07/08/2013|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
ANTONIA HELOISA DE SOUSA VIANA|F|13/04/2013|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|03|1
ANTONIO SAMUEL VIEIRA COUTINHO|M|30/07/2012|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|03|1
DAVI LUIS DE ALMEIDA ALMADA|M|07/11/2013|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|03|1
FRANCISCO DANIEL FARIAS DA SILVA|M|31/05/2013|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|03|1
GUILHERME DOS SANTOS SILVA|M|08/08/2009|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|03|1
INGRID THAUANY SOUSA SILVA|F|22/10/2013|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|03|1
ISABELLA CHRISTINA DOS SANTOS LIMA|F|23/04/2012|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|03|1
JOAO MIGUEL SOUSA RODRIGUES|M|06/03/2014|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|03|1
NATALIA FREITAS DO NASCIMENTO|F|15/07/2013|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|03|1
PALOMA ANDRADE TEIXEIRA|F|06/09/2013|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|03|1
SORAYA GABRIELA PEREIRA ARAUJO|F|13/06/2013|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|03|1
ANA CECILIA PEREIRA SILVA|F|22/11/2008|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|08|1
ANTONIA GRAZIELA SANTOS DA SILVA|F|16/09/2007|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|08|1
DANIEL SOUSA ALVES|M|16/10/2006|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|08|1
DANILO ARAUJO DA SILVA|M|23/05/2008|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|08|1
DOMYNIKE DOS SANTOS FEITOSA|F|16/07/2008|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|08|1
EMANUEL FERNANDES ALVES DA SILVA|M|20/08/2007|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|08|1
ERICA VITORIA GOMES SILVA|F|26/09/2007|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|08|1
GABRIEL DA CONCEICAO TEIXEIRA|M|12/02/2009|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|08|1
GABRIEL SOUSA ALVES|M|16/10/2006|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|08|1
GEOVANA BORGES FEITOSA|F|17/12/2007|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|08|1
ITALO RYAN SOUSA SILVA|M|27/02/2009|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|08|1
JOAO PAULO DA SILVA DOS SANTOS|M|12/05/2006|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|08|1
JULIA DA SILVA FREITAS|F|24/07/2008|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|08|1
LIGIA MYRELA DA CONCEICAO REIS|F|14/04/2008|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|08|1
MARIANA PEREIRA NUNES|F|25/08/2008|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|08|1
ROQUE DA COSTA ALVES JUNIOR|M|30/12/2008|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|08|1
RYAN ALVES FERNANDES DE SOUSA|M|18/12/2008|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|08|1
VANESSA KLEYA VIEIRA DOS SANTOS SOUZA|F|05/03/2008|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|08|1
VINICIUS TEIXEIRA ANDRADE|M|23/11/2008|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|08|1
WALLYSSON RHYAN SILVA DOS SANTOS|M|23/12/2008|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|08|1
BENJAMIM CRUZ DE ALENCAR|M|08/01/2018|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|14|1
DAVID RODRIGO OLIVEIRA DA SILVA|M|28/02/2018|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|14|1
ELIS VALENTINA SOUSA RODRIGUES|F|05/03/2018|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|14|1
ENZO GABRIEL CARVALHO DOS SANTOS|M|02/05/2017|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|14|1
FRANCISCA DANIELA FARIAS DA SILVA|M|04/03/2018|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|14|1
GERMANA CARVALHO LEITE|F|01/05/2017|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|14|1
ICARO RAVIELY BARBOZA DOS SANTOS|M|23/08/2017|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|14|1
ISABELA ALVES BEZERRA|M|05/02/2018|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|14|1
MAYA SAFIRA ALEIXO|F|22/01/2018|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|14|1
NICOLLY DA SILVA SANTOS|F|21/09/2017|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|14|1
PEDRO ENRIQUE ALVES COSTA|M|12/04/2017|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|14|1
RANNA KYARA ANDRADE DE SOUSA|F|28/09/2017|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|14|1
RODOLFO TEIXEIRA GOMES|M|13/11/2017|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|14|1
THEO HENRIQUE DE ALMEIDA CABRAL|M|29/01/2018|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|14|1
ANA GABRIELLY RIBEIRO MELO|F|16/09/2010|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|06|1
ANGELLINA ANDRADE TEIXEIRA|F|08/05/2010|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|06|1
ANNA BEATRIZ SOUSA CONCEICAO|F|22/03/2011|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|06|1
FRANCISCO KELVIS VERAS DA SILVA|M|06/09/2010|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|06|1
FRANCISCO WEVERTON PEREIRA DE ALMEIDA|M|10/02/2006|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|06|1
JOSE AUGUSTO DA SILVA SOUSA|M|26/05/2010|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|06|1
JOSE ORLANDO DE SOUSA FEITOSA FILHO|M|09/01/2011|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|06|1
LARA VITORIA FERREIRA SOUSA|F|03/08/2010|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|06|1
MARCOS ALEXANDRE CARVALHO SILVA|M|16/09/2010|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|06|1
RICKELME TEIXEIRA GOMES|M|27/01/2010|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|06|1
THAMILLA KIEIVY DA CONCEICAO TEIXEIRA|F|24/09/2010|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|06|1
ALISSON LEVY MOURA DA SILVA|M|15/07/2019|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|13|1
ELYSE DE OLIVEIRA LIMA VIEIRA|F|12/09/2019|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|13|1
ENZO GAEL PEREIRA DOS SANTOS|M|28/08/2019|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|13|1
HELOYSA SOPHIA VERAS DA CONCEICAO|M|27/11/2019|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|13|1
JOSIVANIA DE CARCIA BARROS CARVALHO|M|13/03/2020|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|13|1
MIGUEL TEIXEIRA DE OLIVEIRA|M|20/06/2019|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|13|1
RAFAEL OLIVEIRA DA SILVA|M|12/03/2020|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|13|1
ALICIA SILVA SOUSA|F|16/06/2017|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|14|1
ANNA LIZ DE OLIVEIRA MATOS|F|04/01/2017|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|14|1
ANTONIA IRES FERNANDES SILVA SOUSA|F|08/07/2016|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|14|1
AUREA ALVES DA SILVA|F|29/10/2016|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|14|1
BENJAMIM COIMBRA PASSOS ALMEIDA|M|19/04/2017|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|14|1
DAVID DA SILVA SANTOS|M|02/05/2017|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|14|1
ELICA PRISCILLA BEZERRA RIBEIRO|F|26/01/2018|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|14|1
ENZO GABRIEL CARVALHO SILVA|F|01/11/2017|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|14|1
FRANCISCO KAIRON ALENCAR DOS SANTOS|M|20/05/2015|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|14|1
JOSE VICENTE DE OLIVEIRA SILVA|M|02/01/2017|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|14|1
LUISA VITORIA BARSELLA|F|28/10/2016|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|14|1
LUIZA ALVES DE SOUSA|F|12/03/2018|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|14|1
MARIA SOPHIE SANTOS SOARES|F|01/03/2017|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|14|1
THOMAS DE SOUSA MATOS|M|13/06/2018|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|14|1
VALENTINA CARVALHO DE LIMA|F|29/03/2018|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|14|1
ANA CECILIA PEREIRA SILVA|F|22/11/2008|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
ANNY SABRINY DA SILVA SOUSA|F|10/09/2007|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
ANTONIA GRAZIELA SANTOS DA SILVA|F|16/09/2007|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
CARLOS HENRIQUE DOS SANTOS SOUSA|M|15/03/2007|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
DANIEL SOUSA ALVES|M|16/10/2006|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
DANILO ARAUJO DA SILVA|M|23/05/2008|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
DOMYNIKE DOS SANTOS FEITOSA|F|16/07/2008|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
EMANUEL FERNANDES ALVES DA SILVA|M|20/08/2007|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
ERICA VITORIA GOMES SILVA|F|26/09/2007|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
GABRIEL DA CONCEICAO TEIXEIRA|M|12/02/2009|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
GABRIEL SOUSA ALVES|M|16/10/2006|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
GABRIELA DA SILVA|F|20/07/2005|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
GEOVANA BORGES FEITOSA|F|17/12/2007|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
IGOR DE SOUSA BARCELOS|M|11/02/2008|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
ITALO RYAN SOUSA SILVA|M|27/02/2009|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
JADILSON DE SOUZA RIBEIRO|M|01/01/2004|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
JOAO NUNES PEREIRA NETO|M|02/06/2007|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
JOAO PAULO DA SILVA DOS SANTOS|M|12/05/2006|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
JOSIEL FARIAS DA SILVA|M|09/01/2006|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
KAYKE FREITAS TEIXEIRA|M|01/09/2005|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
LIGIA MYRELA DA CONCEICAO REIS|F|14/04/2008|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
LUIS INACIO SANTOS TEIXEIRA|M|19/06/2006|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
MADALLEN FERREIRA DA SILVA|F|17/08/2007|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
MARIANA PEREIRA NUNES|F|25/08/2008|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
MARIANA VIEIRA SILVA|F|26/09/2007|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
PEDRO LEITE DE FARIAS NETO|M|28/12/2007|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
RICARDO DA SILVA SOUSA|M|04/12/2006|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
ROQUE DA COSTA ALVES JUNIOR|M|30/12/2008|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
RYAN ALVES FERNANDES DE SOUSA|M|18/12/2008|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
SHARA FEITOSA DE ANDRADE|F|12/03/2008|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
VANESSA KLEYA VIEIRA DOS SANTOS SOUZA|F|05/03/2008|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
VINICIUS TEIXEIRA ANDRADE|M|23/11/2008|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
WALLYSSON RHYAN SILVA DOS SANTOS|M|23/12/2008|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
WEDELLY BRENO ASSUNCAO MELO|M|12/12/2007|21131929 - UNIDADE INTEGRADA FRANCISCO EDMILSON PEREIRA|01|1
ALICIA ISABELLA BEZERRA DE MACEDO|F|21/05/2011|21131988 - UE JOAO PAULO II|05|1
FRANCISCO ALERRANDRO SILVA BEZERRA|M|11/03/2012|21131988 - UE JOAO PAULO II|05|1
JAYNE PINHEIRO VIANA|F|03/07/2011|21131988 - UE JOAO PAULO II|05|1
LUIS GUILHERME SABINO SOUSA|M|07/06/2011|21131988 - UE JOAO PAULO II|05|1
MARYANNA BEZERRA PINHEIRO|F|13/05/2011|21131988 - UE JOAO PAULO II|05|1
RAILSON DE SOUSA ANDRADE|F|17/08/2011|21131988 - UE JOAO PAULO II|05|1
AMANDA VIANA PINHEIRO|F|07/07/2012|21131988 - UE JOAO PAULO II|01|1
ANA CRISTINA DOS SANTOS ARAUJO|F|17/03/2013|21131988 - UE JOAO PAULO II|01|1
ANMALLYA ALVES BEZERRA|F|04/07/2013|21131988 - UE JOAO PAULO II|01|1
ARIEL BEZERRA DA SILVA|M|24/05/2011|21131988 - UE JOAO PAULO II|01|1
AYLLA SOPHIA SANTOS DE ARAUJO|F|11/09/2013|21131988 - UE JOAO PAULO II|01|1
LIVIA FARIAS DA COSTA|F|08/07/2013|21131988 - UE JOAO PAULO II|01|1
MATHEUS YUDY VIEIRA SILVA|M|13/02/2013|21131988 - UE JOAO PAULO II|01|1
MYKAELLA SABINO SOUSA|F|27/06/2012|21131988 - UE JOAO PAULO II|01|1
SAMUEL ALMEIDA CRUZ|M|18/06/2012|21131988 - UE JOAO PAULO II|01|1
WESLEY DA SILVA SOUSA|M|21/10/2012|21131988 - UE JOAO PAULO II|01|1
GABRIEL ROCHA GUIMARAES|M|15/04/2015|21131988 - UE JOAO PAULO II|01|1
GECIANY PINHEIRO VIANA|F|26/05/2015|21131988 - UE JOAO PAULO II|01|1
LARA SOFHIA SABINO SOUSA|F|19/09/2014|21131988 - UE JOAO PAULO II|01|1
MARIA ELOIZA VIANA PINHEIRO|F|22/02/2015|21131988 - UE JOAO PAULO II|01|1
MARIA SOPHYA SOUSA SILVA|F|15/01/2016|21131988 - UE JOAO PAULO II|01|1
ADEILSON ROCHA VIANA|M|01/10/2018|21131988 - UE JOAO PAULO II|01|1
ANTONIO LEVYR SOUSA|M|27/04/2017|21131988 - UE JOAO PAULO II|01|1
ANTONIO RAVIR DE SOUSA SAMPAIO|M|31/03/2017|21131988 - UE JOAO PAULO II|01|1
ARAO ALVES BEZERRA|M|12/07/2017|21131988 - UE JOAO PAULO II|01|1
BEATRIZ BEZERRA DE MACEDO|F|22/10/2016|21131988 - UE JOAO PAULO II|01|1
CALEB SOUZA BEZERRA|M|27/11/2018|21131988 - UE JOAO PAULO II|01|1
EDUARDA VALENTINA BEZERRA PINHEIRO|F|05/09/2016|21131988 - UE JOAO PAULO II|01|1
JEANY PINHEIRO VIANA|F|19/10/2016|21131988 - UE JOAO PAULO II|01|1
JEFESSON SOUSA BEZERRA|M|22/11/2016|21131988 - UE JOAO PAULO II|01|1
LARA CECILIA DOS SANTOS SOUSA|F|15/10/2018|21131988 - UE JOAO PAULO II|01|1
LARISSA MANUELI PEREIRA DE SOUSA|F|05/11/2019|21131988 - UE JOAO PAULO II|01|1
LAURA SOUSA TEIXEIRA|F|25/10/2019|21131988 - UE JOAO PAULO II|01|1
LUIZA ALMEIDA BEZERRA|F|17/06/2018|21131988 - UE JOAO PAULO II|01|1
MARIA ELESSANDRA PEREIRA DE SOUSA|F|28/03/2017|21131988 - UE JOAO PAULO II|01|1
MATHEUS BEZERRA DE MACEDO|M|10/05/2018|21131988 - UE JOAO PAULO II|01|1
THALLYS EDUARDO SANTOS DA SILVA|M|31/03/2016|21131988 - UE JOAO PAULO II|01|1
VICTOR YAN SANTOS DO CARMO|M|29/12/2019|21131988 - UE JOAO PAULO II|01|1
ANA KAMILA SOUSA SANTOS|F|19/09/2007|21253544 - CE LUIS CHEIVAN|09|1
CAMILA GOMES DA SILVA|F|04/12/2007|21253544 - CE LUIS CHEIVAN|09|1
CLEIVALDO DE SOUSA SILVA|M|24/04/2003|21253544 - CE LUIS CHEIVAN|09|1
EDUARDO DA SILVA CARDOSO|M|09/05/2005|21253544 - CE LUIS CHEIVAN|09|1
ERIVAN SANTOS BEZERRA JUNIOR|M|05/11/2007|21253544 - CE LUIS CHEIVAN|09|1
FRANCISCA YARA MORAIS DOS SANTOS|F|11/05/2007|21253544 - CE LUIS CHEIVAN|09|1
GEANNA MANUELA DE CARVALHO SILVA|F|30/08/2007|21253544 - CE LUIS CHEIVAN|09|1
GISLENE DA SILVA SANTOS|F|28/10/2000|21253544 - CE LUIS CHEIVAN|09|1
GRACIANE NERES DOS SANTOS|F|13/09/2007|21253544 - CE LUIS CHEIVAN|09|1
HITALLO FERNANDO GUIMARAES DO NASCIMENTO SOUSA|M|10/11/2007|21253544 - CE LUIS CHEIVAN|09|1
ICARO GABRIEL PESSOA DE CARVALHO|M|30/08/2007|21253544 - CE LUIS CHEIVAN|09|1
JAMMILLY VITORIA OLIVEIRA DOS SANTOS|F|20/10/2007|21253544 - CE LUIS CHEIVAN|09|1
JOAO PEREIRA DA SILVA NETO|M|28/06/2007|21253544 - CE LUIS CHEIVAN|09|1
JORDANIA DA LUIZ ROCHA|F|01/01/2002|21253544 - CE LUIS CHEIVAN|09|1
LIVIA DE SOUSA LIMA|F|10/05/2007|21253544 - CE LUIS CHEIVAN|09|1
LORRANY MAYKELLY GOMES DA COSTA|F|10/05/2007|21253544 - CE LUIS CHEIVAN|09|1
LUCAS GABRIEL SANTOS SILVA|M|22/02/2008|21253544 - CE LUIS CHEIVAN|09|1
LUSILENE PEREIRA DE BRITO|F|25/06/2007|21253544 - CE LUIS CHEIVAN|09|1
MARIA JECILLENE DA SILVA SANTOS|F|25/04/2006|21253544 - CE LUIS CHEIVAN|09|1
MATEUS RODRIGUES DE CARVALHO|M|29/05/2007|21253544 - CE LUIS CHEIVAN|09|1
MIRELA SANTOS DE SOUSA|F|30/03/2006|21253544 - CE LUIS CHEIVAN|09|1
RAFAELA DA SILVA SOUSA|F|08/09/2007|21253544 - CE LUIS CHEIVAN|09|1
RICARDO SANTOS SILVA|M|30/08/2003|21253544 - CE LUIS CHEIVAN|09|1
ANA MARIA BRITO DA SILVA|F|05/12/2010|21253544 - CE LUIS CHEIVAN|06|1
ANTONIO KAUAN DOS SANTOS FERNANDES|M|22/09/2009|21253544 - CE LUIS CHEIVAN|06|1
CAIRON RYAN NASCIMENTO SILVA|M|08/10/2010|21253544 - CE LUIS CHEIVAN|06|1
CARLOS EDUARDO ALVES DOS SANTOS|M|24/04/2006|21253544 - CE LUIS CHEIVAN|06|1
EDUARDO DA SILVA SOUSA|M|26/02/2009|21253544 - CE LUIS CHEIVAN|06|1
EMILLE DE SOUSA FONSECA|F|28/01/2011|21253544 - CE LUIS CHEIVAN|06|1
HAYLLA DE SOUSA ASSUNCAO|F|20/01/2011|21253544 - CE LUIS CHEIVAN|06|1
JOICY NUNES DA SILVA|F|21/09/2009|21253544 - CE LUIS CHEIVAN|06|1
LAVINIA PEREIRA SANTOS|F|20/08/2010|21253544 - CE LUIS CHEIVAN|06|1
LENIZIO SANTOS SILVA|M|07/09/2010|21253544 - CE LUIS CHEIVAN|06|1
MARCELO BRITO DA SILVA|M|13/08/2009|21253544 - CE LUIS CHEIVAN|06|1
MARIA FERNANDA MORAIS OLIVEIRA SANTANA|F|21/02/2008|21253544 - CE LUIS CHEIVAN|06|1
MARIA LUIZA PESSOA DE SOUSA|F|09/01/2010|21253544 - CE LUIS CHEIVAN|06|1
MARIA VITORIA TEIXEIRA DA SILVA|F|21/02/2001|21253544 - CE LUIS CHEIVAN|06|1
MAYCON EVANGELISTA DE ALMEIDA|M|15/08/2007|21253544 - CE LUIS CHEIVAN|06|1
NATIELLY ABREU SILVA|F|02/05/2010|21253544 - CE LUIS CHEIVAN|06|1
OTAVIO FELIPE DE ABREU ALBUNQUERQUE|M|28/03/2010|21253544 - CE LUIS CHEIVAN|06|1
PEDRO IAN DOS SANTOS SILVA|M|03/08/2010|21253544 - CE LUIS CHEIVAN|06|1
RYAN FALAVINHA RIBEIRO DA SILVA|M|09/05/2010|21253544 - CE LUIS CHEIVAN|06|1
WEDESON DE SOUSA SANTOS|M|31/10/2009|21253544 - CE LUIS CHEIVAN|06|1
ABNER SAMUEL OLIVEIRA DE SOUSA|M|06/09/2013|21253544 - CE LUIS CHEIVAN|03|1
ARTHUR PEREIRA MESQUITA|M|12/09/2013|21253544 - CE LUIS CHEIVAN|03|1
EMANUELLY PEREIRA DA SILVA|F|26/06/2013|21253544 - CE LUIS CHEIVAN|03|1
EMILLY ALVES DE OLIVEIRA|F|29/09/2013|21253544 - CE LUIS CHEIVAN|03|1
GEOVANA MEDEIROS DA COSTA SANTANA|F|13/03/2014|21253544 - CE LUIS CHEIVAN|03|1
ISADORA DE SOUSA SANTOS|F|29/10/2013|21253544 - CE LUIS CHEIVAN|03|1
JOAO MANOEL DA CONCEICAO SOUSA|M|21/11/2013|21253544 - CE LUIS CHEIVAN|03|1
JOSE ALVARO DA CRUZ DOS SANTOS|M|03/03/2014|21253544 - CE LUIS CHEIVAN|03|1
JOSE HENRIQUE DA SILVA FREITAS|M|13/03/2014|21253544 - CE LUIS CHEIVAN|03|1
JULIA PAMINONDAS FEITOSA|F|08/06/2012|21253544 - CE LUIS CHEIVAN|03|1
LAURA SOFIA DE JESUS RODRIGUES|F|21/05/2013|21253544 - CE LUIS CHEIVAN|03|1
LUNNA SOPHIA PEREIRA DE OLIVEIRA|F|13/11/2013|21253544 - CE LUIS CHEIVAN|03|1
MARCOS RUAN MENEZES EVANGELISTA|M|03/07/2012|21253544 - CE LUIS CHEIVAN|03|1
MARIA FRANCISCA DE ARUJO|F|23/05/2013|21253544 - CE LUIS CHEIVAN|03|1
PABLO FERNANDO COSTA|M|27/11/2013|21253544 - CE LUIS CHEIVAN|03|1
RAISSA REBECA NASCIMENTO SILVA|F|03/10/2013|21253544 - CE LUIS CHEIVAN|03|1
RYHANA AYSHA FALAVINHA RIBEIRO|F|16/05/2013|21253544 - CE LUIS CHEIVAN|03|1
YURI CARVALHO SILVA|M|07/10/2014|21253544 - CE LUIS CHEIVAN|03|1
